read_id	read_len	has_primary	has_supp	assigned_type	assigned_subtype
m64011_220616_211638/118032492/ccs	2910	Y	Y	scAAV	5-partial
m64011_220616_211638/118032498/ccs/fwd	1625	Y	N	unknown	5-partial
m64011_220616_211638/118032498/ccs/rev	1626	Y	N	unknown	5-partial
m64011_220616_211638/118032522/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/118032534/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118032566/ccs	2395	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118032573/ccs	943	Y	Y	scAAV	partial
m64011_220616_211638/118032576/ccs	7061	Y	N	unknown	full
m64011_220616_211638/118032592/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118032623/ccs	3963	N	N	NA	NA
m64011_220616_211638/118032635/ccs	3486	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118032656/ccs/fwd	4713	Y	Y	scAAV	full
m64011_220616_211638/118032685/ccs	4768	Y	Y	scAAV	full
m64011_220616_211638/118032698/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/118032710/ccs	1430	Y	Y	scAAV	3-partial
m64011_220616_211638/118032712/ccs	2458	Y	N	ssAAV	full
m64011_220616_211638/118032713/ccs	2251	Y	N	ssAAV	full
m64011_220616_211638/118032715/ccs	2446	Y	N	ssAAV	full
m64011_220616_211638/118032722/ccs	7135	Y	N	unknown	full
m64011_220616_211638/118032752/ccs	2214	Y	N	ssAAV	5-partial
m64011_220616_211638/118032796/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/118032799/ccs	2442	Y	N	ssAAV	full
m64011_220616_211638/118032801/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/118032805/ccs	4749	Y	Y	scAAV	full
m64011_220616_211638/118032815/ccs	4771	Y	Y	scAAV	full
m64011_220616_211638/118032817/ccs/fwd	864	Y	Y	scAAV	3-partial
m64011_220616_211638/118032817/ccs/rev	607	Y	N	ssAAV	3-partial
m64011_220616_211638/118032837/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118032842/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118032845/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/118032851/ccs/fwd	2426	Y	N	ssAAV	vector+backbone
m64011_220616_211638/118032851/ccs/rev	4033	Y	N	ssAAV	vector+backbone
m64011_220616_211638/118032892/ccs	4780	Y	Y	scAAV	full
m64011_220616_211638/118032903/ccs	2984	Y	Y	scAAV	5-partial
m64011_220616_211638/118032905/ccs/fwd	4199	N	N	NA	NA
m64011_220616_211638/118032905/ccs/rev	4191	N	N	NA	NA
m64011_220616_211638/118032941/ccs	2478	Y	Y	scAAV	5-partial
m64011_220616_211638/118032959/ccs/fwd	2030	Y	N	ssAAV	5-partial
m64011_220616_211638/118032959/ccs/rev	2030	Y	N	ssAAV	5-partial
m64011_220616_211638/118032967/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/118032982/ccs/fwd	4398	Y	Y	scAAV	3-partial
m64011_220616_211638/118032982/ccs/rev	4398	Y	Y	scAAV	3-partial
m64011_220616_211638/118032999/ccs	3573	Y	Y	scAAV	5-partial
m64011_220616_211638/118033011/ccs	1757	Y	N	ssAAV	3-partial
m64011_220616_211638/118033021/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/118033034/ccs/fwd	4782	Y	Y	scAAV	full
m64011_220616_211638/118033034/ccs/rev	4786	Y	Y	scAAV	full
m64011_220616_211638/118033039/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118033053/ccs	4753	Y	Y	scAAV	full
m64011_220616_211638/118033105/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/118033110/ccs	6453	N	N	NA	NA
m64011_220616_211638/118033113/ccs	2449	Y	N	ssAAV	full
m64011_220616_211638/118033114/ccs	2473	Y	N	ssAAV	full
m64011_220616_211638/118033134/ccs	2410	Y	N	ssAAV	full
m64011_220616_211638/118033136/ccs	2268	Y	Y	scAAV	5-partial
m64011_220616_211638/118033149/ccs/fwd	2080	Y	Y	scAAV	partial
m64011_220616_211638/118033149/ccs/rev	2071	Y	Y	scAAV	partial
m64011_220616_211638/118033156/ccs	2411	Y	N	ssAAV	full
m64011_220616_211638/118033160/ccs	2805	Y	N	ssAAV	5-partial
m64011_220616_211638/118033161/ccs	2616	Y	N	ssAAV	5-partial
m64011_220616_211638/118033165/ccs	4788	Y	Y	scAAV	full
m64011_220616_211638/118033167/ccs	723	Y	Y	scAAV	5-partial
m64011_220616_211638/118033174/ccs	2216	Y	N	ssAAV	3-partial
m64011_220616_211638/118033182/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/118033189/ccs	3261	Y	Y	scAAV	5-partial
m64011_220616_211638/118033215/ccs/fwd	4779	Y	Y	scAAV	full
m64011_220616_211638/118033215/ccs/rev	4779	Y	Y	scAAV	full
m64011_220616_211638/118033230/ccs	2508	Y	N	ssAAV	full
m64011_220616_211638/118033239/ccs	4730	Y	Y	scAAV	full
m64011_220616_211638/118033246/ccs	2459	Y	N	ssAAV	full
m64011_220616_211638/118095876/ccs	2504	Y	N	ssAAV	full
m64011_220616_211638/118095890/ccs	4779	Y	Y	scAAV	full
m64011_220616_211638/118095902/ccs	2487	Y	N	ssAAV	full
m64011_220616_211638/118095976/ccs	2377	Y	Y	tandem	5-partial|3-partial
m64011_220616_211638/118096059/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/118096087/ccs	2914	Y	Y	scAAV	5-partial
m64011_220616_211638/118096106/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118096115/ccs	2412	Y	N	ssAAV	full
m64011_220616_211638/118096127/ccs	2384	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118096136/ccs/fwd	1106	Y	Y	scAAV	3-partial
m64011_220616_211638/118096136/ccs/rev	1107	Y	Y	scAAV	3-partial
m64011_220616_211638/118096172/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/118096176/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/118096206/ccs	2416	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118096216/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118096261/ccs	3489	Y	Y	scAAV	backbone
m64011_220616_211638/118096284/ccs	3546	Y	Y	scAAV	5-partial
m64011_220616_211638/118096288/ccs	1887	Y	Y	scAAV	5-partial
m64011_220616_211638/118096312/ccs	2439	Y	N	ssAAV	full
m64011_220616_211638/118096326/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118096342/ccs/fwd	2437	Y	N	ssAAV	5-partial
m64011_220616_211638/118096344/ccs	4792	Y	Y	scAAV	full
m64011_220616_211638/118096350/ccs	2458	Y	N	ssAAV	full
m64011_220616_211638/118096374/ccs	2460	Y	N	ssAAV	full
m64011_220616_211638/118096383/ccs/fwd	4156	Y	Y	scAAV	3-partial
m64011_220616_211638/118096383/ccs/rev	4155	Y	Y	scAAV	3-partial
m64011_220616_211638/118096402/ccs	2470	Y	N	ssAAV	full
m64011_220616_211638/118096405/ccs	3570	Y	Y	scAAV	5-partial
m64011_220616_211638/118096411/ccs/fwd	4782	Y	Y	scAAV	full
m64011_220616_211638/118096411/ccs/rev	4775	Y	Y	scAAV	full
m64011_220616_211638/118096439/ccs	2458	Y	N	ssAAV	full
m64011_220616_211638/118096466/ccs	2411	Y	N	ssAAV	full
m64011_220616_211638/118096474/ccs	4513	Y	Y	scAAV	3-partial
m64011_220616_211638/118096483/ccs	4762	Y	Y	scAAV	full
m64011_220616_211638/118096487/ccs	2381	Y	N	ssAAV	full
m64011_220616_211638/118096488/ccs/fwd	2359	Y	Y	scAAV	5-partial
m64011_220616_211638/118096488/ccs/rev	2369	Y	Y	scAAV	5-partial
m64011_220616_211638/118096496/ccs	2400	Y	N	ssAAV	5-partial
m64011_220616_211638/118096533/ccs	982	Y	Y	scAAV	5-partial|partial
m64011_220616_211638/118096534/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/118096536/ccs	2410	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118096577/ccs/fwd	4699	Y	Y	scAAV	full
m64011_220616_211638/118096577/ccs/rev	4695	Y	Y	scAAV	full
m64011_220616_211638/118096591/ccs	4752	Y	Y	scAAV	full
m64011_220616_211638/118096602/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/118096604/ccs	2409	Y	N	ssAAV	full
m64011_220616_211638/118096622/ccs	2448	Y	N	ssAAV	full
m64011_220616_211638/118096663/ccs	2439	Y	N	ssAAV	full
m64011_220616_211638/118096671/ccs/fwd	4785	Y	Y	scAAV	full
m64011_220616_211638/118096671/ccs/rev	4779	Y	Y	scAAV	full
m64011_220616_211638/118096687/ccs	2381	Y	N	ssAAV	full
m64011_220616_211638/118096689/ccs	1224	Y	N	ssAAV	5-partial
m64011_220616_211638/118096709/ccs	2450	Y	N	ssAAV	full
m64011_220616_211638/118096725/ccs	2450	Y	N	ssAAV	full
m64011_220616_211638/118096728/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/118096743/ccs	4783	Y	Y	scAAV	full
m64011_220616_211638/118096746/ccs	2461	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118096751/ccs/fwd	4656	Y	Y	scAAV	3-partial
m64011_220616_211638/118096751/ccs/rev	4653	Y	Y	scAAV	3-partial
m64011_220616_211638/118096755/ccs	2377	Y	Y	tandem	full|5-partial
m64011_220616_211638/118096809/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/118096818/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/118096821/ccs/fwd	4780	Y	Y	scAAV	full
m64011_220616_211638/118096821/ccs/rev	4780	Y	Y	scAAV	full
m64011_220616_211638/118096831/ccs	2465	Y	N	ssAAV	full
m64011_220616_211638/118096836/ccs/fwd	4701	Y	Y	scAAV	full
m64011_220616_211638/118096837/ccs	3392	Y	Y	scAAV	5-partial
m64011_220616_211638/118096849/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/118096886/ccs	2483	Y	N	ssAAV	full
m64011_220616_211638/118096894/ccs	1096	Y	Y	scAAV	5-partial
m64011_220616_211638/118096908/ccs	4784	Y	Y	scAAV	full
m64011_220616_211638/118096927/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/118096950/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/118096958/ccs/fwd	4783	Y	Y	scAAV	full
m64011_220616_211638/118096958/ccs/rev	4782	Y	Y	scAAV	full
m64011_220616_211638/118096965/ccs/fwd	4785	Y	Y	scAAV	full
m64011_220616_211638/118096965/ccs/rev	4784	Y	Y	scAAV	full
m64011_220616_211638/118096987/ccs	1093	Y	N	ssAAV	3-partial
m64011_220616_211638/118097014/ccs	4799	Y	Y	scAAV	full
m64011_220616_211638/118097024/ccs	2460	Y	N	ssAAV	full
m64011_220616_211638/118097033/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/118097039/ccs	2441	Y	N	ssAAV	full
m64011_220616_211638/118097058/ccs	1378	Y	Y	scAAV	5-partial
m64011_220616_211638/118097068/ccs/fwd	4783	Y	Y	scAAV	full
m64011_220616_211638/118097068/ccs/rev	4779	Y	Y	scAAV	full
m64011_220616_211638/118097085/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/118097087/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/118097092/ccs	4926	Y	Y	scAAV	full
m64011_220616_211638/118097099/ccs	2049	Y	N	ssAAV	5-partial
m64011_220616_211638/118097105/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/118097107/ccs	4700	Y	Y	scAAV	full
m64011_220616_211638/118097155/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/118097160/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118097167/ccs	2412	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118097192/ccs	3340	Y	Y	scAAV	5-partial
m64011_220616_211638/118097207/ccs/fwd	2630	Y	Y	scAAV	3-partial
m64011_220616_211638/118097207/ccs/rev	2629	Y	Y	scAAV	3-partial
m64011_220616_211638/118097212/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/118097214/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/118097223/ccs	2527	Y	N	ssAAV	5-partial
m64011_220616_211638/118097236/ccs	2424	Y	N	ssAAV	full
m64011_220616_211638/118097245/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/118097272/ccs	1429	Y	Y	scAAV	partial
m64011_220616_211638/118097275/ccs	2446	Y	N	ssAAV	full
m64011_220616_211638/118097278/ccs	4776	Y	Y	scAAV	full
m64011_220616_211638/118097284/ccs	2472	Y	N	ssAAV	full
m64011_220616_211638/118097294/ccs	2272	Y	N	ssAAV	full
m64011_220616_211638/118097297/ccs/fwd	4775	Y	Y	scAAV	full
m64011_220616_211638/118097297/ccs/rev	4784	Y	Y	scAAV	full
m64011_220616_211638/118097300/ccs	2674	Y	N	ssAAV	full
m64011_220616_211638/118097312/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/118097318/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/118097343/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/118097348/ccs/fwd	4663	Y	Y	scAAV	full
m64011_220616_211638/118097374/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/118097380/ccs	1572	Y	Y	tandem	backbone|3-partial
m64011_220616_211638/118097381/ccs	2200	Y	N	ssAAV	5-partial
m64011_220616_211638/118097383/ccs	2444	Y	N	ssAAV	full
m64011_220616_211638/118097386/ccs	2552	Y	N	ssAAV	full
m64011_220616_211638/118097391/ccs	1680	Y	N	ssAAV	5-partial
m64011_220616_211638/118097392/ccs/fwd	3766	Y	Y	scAAV	3-partial
m64011_220616_211638/118097405/ccs	2468	Y	N	ssAAV	full
m64011_220616_211638/118097422/ccs	4739	Y	Y	scAAV	full
m64011_220616_211638/118097424/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/118097480/ccs	4904	Y	Y	scAAV	full
m64011_220616_211638/118097500/ccs/fwd	4777	Y	Y	scAAV	full
m64011_220616_211638/118097500/ccs/rev	4756	Y	Y	scAAV	full
m64011_220616_211638/118097503/ccs	1047	Y	N	ssAAV	partial
m64011_220616_211638/118097514/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/118097521/ccs	4699	Y	Y	scAAV	full
m64011_220616_211638/118097553/ccs/fwd	4780	Y	Y	scAAV	full
m64011_220616_211638/118097553/ccs/rev	4776	Y	Y	scAAV	full
m64011_220616_211638/118097582/ccs	4776	Y	Y	scAAV	full
m64011_220616_211638/118097583/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/118097605/ccs/fwd	4784	Y	Y	scAAV	full
m64011_220616_211638/118097605/ccs/rev	4772	Y	Y	scAAV	full
m64011_220616_211638/118097609/ccs/fwd	4758	Y	Y	scAAV	full
m64011_220616_211638/118097609/ccs/rev	4760	Y	Y	scAAV	full
m64011_220616_211638/118097619/ccs	2208	Y	N	ssAAV	5-partial
m64011_220616_211638/118097629/ccs	2461	Y	N	ssAAV	full
m64011_220616_211638/118097640/ccs	2169	Y	N	ssAAV	5-partial
m64011_220616_211638/118097686/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/118097718/ccs	2372	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118097722/ccs	1082	Y	Y	scAAV	5-partial
m64011_220616_211638/118097758/ccs	2430	Y	N	ssAAV	full
m64011_220616_211638/118097776/ccs	4298	Y	Y	scAAV	5-partial
m64011_220616_211638/118097779/ccs	2411	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118097783/ccs	4701	Y	Y	scAAV	full
m64011_220616_211638/118097795/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118097833/ccs	2547	Y	N	ssAAV	full
m64011_220616_211638/118097852/ccs	3475	Y	Y	tandem	5-partial
m64011_220616_211638/118097860/ccs	4394	Y	Y	scAAV	3-partial
m64011_220616_211638/118097863/ccs	2381	Y	N	ssAAV	full
m64011_220616_211638/118097874/ccs/fwd	4768	N	N	NA	NA
m64011_220616_211638/118097874/ccs/rev	4766	N	N	NA	NA
m64011_220616_211638/118097885/ccs	2377	Y	Y	tandem	full|5-partial
m64011_220616_211638/118097891/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118097905/ccs	1096	Y	N	unknown	vector+backbone
m64011_220616_211638/118097913/ccs	4762	Y	Y	scAAV	full
m64011_220616_211638/118097946/ccs	1012	Y	Y	scAAV	5-partial|partial
m64011_220616_211638/118097952/ccs	2371	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118097965/ccs	2206	Y	N	ssAAV	5-partial
m64011_220616_211638/118097982/ccs	2439	Y	N	ssAAV	full
m64011_220616_211638/118098031/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/118098045/ccs	2413	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118098063/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/118098068/ccs	2442	Y	N	ssAAV	full
m64011_220616_211638/118098069/ccs/fwd	4429	Y	Y	scAAV	5-partial
m64011_220616_211638/118098084/ccs	1143	Y	Y	scAAV	5-partial
m64011_220616_211638/118098088/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/118098108/ccs/fwd	1376	Y	Y	scAAV	5-partial
m64011_220616_211638/118098108/ccs/rev	1376	Y	Y	scAAV	5-partial
m64011_220616_211638/118098122/ccs	2398	Y	N	ssAAV	full
m64011_220616_211638/118098147/ccs	4701	Y	Y	scAAV	full
m64011_220616_211638/118098153/ccs	2408	Y	N	ssAAV	full
m64011_220616_211638/118098160/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/118098168/ccs	3322	Y	Y	scAAV	3-partial
m64011_220616_211638/118098175/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118098181/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/118098182/ccs/fwd	4434	Y	N	unknown	5-partial
m64011_220616_211638/118098182/ccs/rev	4432	Y	N	unknown	5-partial
m64011_220616_211638/118098204/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/118098230/ccs/fwd	4784	Y	Y	scAAV	full
m64011_220616_211638/118098249/ccs	3439	Y	Y	scAAV	5-partial
m64011_220616_211638/118098262/ccs	2395	Y	N	ssAAV	full
m64011_220616_211638/118098283/ccs	5176	Y	Y	scAAV	full
m64011_220616_211638/118098302/ccs	2505	Y	N	ssAAV	full
m64011_220616_211638/118098313/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/118098325/ccs	2411	Y	N	ssAAV	full
m64011_220616_211638/118098361/ccs	2396	Y	N	ssAAV	full
m64011_220616_211638/118098380/ccs	2849	Y	Y	scAAV	5-partial
m64011_220616_211638/118098429/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/118098437/ccs	2052	Y	Y	scAAV	5-partial
m64011_220616_211638/118098458/ccs	2373	Y	N	ssAAV	full
m64011_220616_211638/118098471/ccs	3271	Y	Y	scAAV	full
m64011_220616_211638/118098500/ccs	2370	Y	N	ssAAV	full
m64011_220616_211638/118098517/ccs	4724	Y	Y	scAAV	full
m64011_220616_211638/118098524/ccs	3571	Y	Y	scAAV	5-partial
m64011_220616_211638/118098542/ccs/fwd	4934	Y	Y	scAAV	full
m64011_220616_211638/118098542/ccs/rev	4934	Y	Y	scAAV	full
m64011_220616_211638/118098544/ccs	907	Y	Y	scAAV	5-partial
m64011_220616_211638/118098554/ccs	4687	Y	Y	scAAV	full
m64011_220616_211638/118098560/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/118098563/ccs	4776	Y	Y	scAAV	full
m64011_220616_211638/118098565/ccs	2459	Y	N	ssAAV	full
m64011_220616_211638/118098572/ccs	4767	Y	Y	scAAV	full
m64011_220616_211638/118098582/ccs	4609	Y	Y	scAAV	full
m64011_220616_211638/118098587/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/118098591/ccs	3047	Y	Y	scAAV	5-partial
m64011_220616_211638/118098604/ccs/fwd	4809	Y	Y	scAAV	full
m64011_220616_211638/118098611/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/118098617/ccs	2412	Y	Y	tandem	full|5-partial
m64011_220616_211638/118098655/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118098661/ccs	4604	Y	Y	tandem	5-partial|3-partial
m64011_220616_211638/118098674/ccs	2416	Y	N	ssAAV	full
m64011_220616_211638/118098697/ccs	9514	Y	N	unknown	full
m64011_220616_211638/118098714/ccs	4770	Y	Y	scAAV	full
m64011_220616_211638/118098729/ccs	4767	Y	Y	scAAV	full
m64011_220616_211638/118098765/ccs	4771	Y	Y	scAAV	full
m64011_220616_211638/118098767/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/118161418/ccs	2480	Y	N	ssAAV	full
m64011_220616_211638/118161460/ccs	2470	Y	N	ssAAV	full
m64011_220616_211638/118161478/ccs/fwd	3301	Y	Y	scAAV	5-partial
m64011_220616_211638/118161478/ccs/rev	3303	Y	Y	scAAV	5-partial
m64011_220616_211638/118161487/ccs	2513	Y	N	ssAAV	full
m64011_220616_211638/118161500/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/118161505/ccs	2560	Y	N	ssAAV	full
m64011_220616_211638/118161523/ccs/fwd	4802	Y	Y	scAAV	full
m64011_220616_211638/118161523/ccs/rev	4770	Y	Y	scAAV	full
m64011_220616_211638/118161537/ccs	3267	Y	Y	scAAV	5-partial
m64011_220616_211638/118161557/ccs/fwd	4785	Y	Y	scAAV	full
m64011_220616_211638/118161557/ccs/rev	4781	Y	Y	scAAV	full
m64011_220616_211638/118161571/ccs	3434	Y	Y	scAAV	5-partial
m64011_220616_211638/118161601/ccs	1367	Y	Y	tandem	3-partial|backbone
m64011_220616_211638/118161605/ccs	2494	Y	N	ssAAV	full
m64011_220616_211638/118161632/ccs	2466	Y	N	ssAAV	full
m64011_220616_211638/118161671/ccs	2025	Y	N	ssAAV	5-partial
m64011_220616_211638/118161672/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/118161675/ccs	2355	Y	N	ssAAV	full
m64011_220616_211638/118161724/ccs/fwd	4785	Y	Y	scAAV	full
m64011_220616_211638/118161724/ccs/rev	4786	Y	Y	scAAV	full
m64011_220616_211638/118161727/ccs	2033	Y	N	ssAAV	3-partial
m64011_220616_211638/118161737/ccs	2321	Y	N	ssAAV	5-partial
m64011_220616_211638/118161745/ccs/fwd	2221	Y	N	ssAAV	5-partial
m64011_220616_211638/118161745/ccs/rev	2226	Y	N	ssAAV	5-partial
m64011_220616_211638/118161754/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/118161763/ccs	2399	Y	Y	tandem	full|5-partial
m64011_220616_211638/118161781/ccs	2421	Y	Y	tandem	full|5-partial
m64011_220616_211638/118161795/ccs/fwd	4777	Y	Y	scAAV	full
m64011_220616_211638/118161795/ccs/rev	4774	Y	Y	scAAV	full
m64011_220616_211638/118161799/ccs/fwd	2417	Y	N	ssAAV	full
m64011_220616_211638/118161799/ccs/rev	2418	Y	N	ssAAV	full
m64011_220616_211638/118161820/ccs	2411	Y	N	ssAAV	full
m64011_220616_211638/118161831/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/118161853/ccs/fwd	1402	Y	Y	scAAV	3-partial
m64011_220616_211638/118161853/ccs/rev	1396	Y	Y	scAAV	3-partial
m64011_220616_211638/118161905/ccs	713	Y	Y	tandem	5-partial|3-partial
m64011_220616_211638/118161916/ccs	2239	Y	N	ssAAV	full
m64011_220616_211638/118161921/ccs	2364	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118161930/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/118161944/ccs	1719	Y	Y	scAAV	5-partial
m64011_220616_211638/118161949/ccs	1158	Y	Y	scAAV	5-partial
m64011_220616_211638/118161952/ccs	2466	Y	N	ssAAV	full
m64011_220616_211638/118161974/ccs/fwd	5039	Y	N	unknown	vector+backbone
m64011_220616_211638/118161974/ccs/rev	5034	Y	N	unknown	vector+backbone
m64011_220616_211638/118162009/ccs	4769	Y	Y	scAAV	full
m64011_220616_211638/118162023/ccs	1466	Y	Y	scAAV	partial
m64011_220616_211638/118162038/ccs	2500	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118162039/ccs	2369	Y	N	ssAAV	full
m64011_220616_211638/118162066/ccs	623	Y	N	ssAAV	5-partial
m64011_220616_211638/118162069/ccs	1702	Y	Y	scAAV	3-partial
m64011_220616_211638/118162080/ccs	2346	Y	N	ssAAV	full
m64011_220616_211638/118162104/ccs	2766	Y	Y	scAAV	full|5-partial
m64011_220616_211638/118162113/ccs/fwd	4754	Y	Y	scAAV	full
m64011_220616_211638/118162113/ccs/rev	4756	Y	Y	scAAV	full
m64011_220616_211638/118162122/ccs	4775	Y	Y	scAAV	full
m64011_220616_211638/118162123/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/118162126/ccs	2450	Y	N	ssAAV	full
m64011_220616_211638/118162131/ccs/fwd	4721	Y	Y	scAAV	full
m64011_220616_211638/118162131/ccs/rev	4722	Y	Y	scAAV	full
m64011_220616_211638/118162149/ccs	4091	Y	Y	scAAV	backbone
m64011_220616_211638/118162157/ccs/fwd	2419	Y	N	ssAAV	full
m64011_220616_211638/118162157/ccs/rev	2419	Y	N	ssAAV	full
m64011_220616_211638/118162168/ccs/fwd	1151	Y	Y	scAAV	5-partial
m64011_220616_211638/118162168/ccs/rev	1151	Y	N	unknown	5-partial
m64011_220616_211638/118162171/ccs/fwd	2937	Y	Y	scAAV	5-partial
m64011_220616_211638/118162171/ccs/rev	2939	Y	Y	scAAV	5-partial
m64011_220616_211638/118162182/ccs/fwd	4785	Y	Y	scAAV	full
m64011_220616_211638/118162182/ccs/rev	4780	Y	Y	scAAV	full
m64011_220616_211638/118162188/ccs/fwd	6539	N	N	NA	NA
m64011_220616_211638/118162201/ccs/fwd	4933	Y	Y	scAAV	full
m64011_220616_211638/118162230/ccs/fwd	4792	Y	Y	scAAV	full
m64011_220616_211638/118162230/ccs/rev	4767	Y	Y	scAAV	full
m64011_220616_211638/118162254/ccs	2501	Y	N	ssAAV	full
m64011_220616_211638/118162257/ccs	1467	Y	Y	scAAV	3-partial
m64011_220616_211638/118162268/ccs	2384	Y	N	ssAAV	full
m64011_220616_211638/118162281/ccs	2909	Y	Y	scAAV	5-partial
m64011_220616_211638/118162283/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/118162292/ccs/fwd	2085	Y	Y	scAAV	5-partial
m64011_220616_211638/118162292/ccs/rev	1730	Y	Y	scAAV	5-partial
m64011_220616_211638/118162300/ccs	2102	Y	Y	tandem	3-partial|5-partial
m64011_220616_211638/118162314/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/118162351/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/118162362/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/118162404/ccs	1244	Y	Y	scAAV	5-partial
m64011_220616_211638/118162409/ccs	983	Y	N	ssAAV	partial
m64011_220616_211638/118162419/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/118162425/ccs/fwd	4788	Y	Y	scAAV	full
m64011_220616_211638/118162428/ccs	1796	Y	Y	scAAV	5-partial
m64011_220616_211638/118162480/ccs/fwd	4804	Y	Y	scAAV	full
m64011_220616_211638/118162480/ccs/rev	4805	Y	Y	scAAV	full
m64011_220616_211638/118162498/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/118162505/ccs	4769	Y	Y	scAAV	full
m64011_220616_211638/118162518/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/118162541/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/118162552/ccs/fwd	2453	Y	N	ssAAV	full
m64011_220616_211638/118162552/ccs/rev	2453	Y	N	ssAAV	full
