read_id	read_len	has_primary	has_supp	assigned_type	assigned_subtype
m64012_220203_214130/96078363/ccs/rev	2412	Y	N	ssAAV	full
m64012_220203_214130/96078437/ccs/fwd	2514	Y	N	ssAAV	full
m64012_220203_214130/96078437/ccs/rev	2450	Y	N	ssAAV	full
m64012_220203_214130/96141934/ccs	569	Y	Y	scAAV	5-partial
m64012_220203_214130/96142016/ccs	2446	Y	N	ssAAV	full
m64012_220203_214130/96142695/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96142963/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/96143194/ccs	4762	Y	Y	scAAV	full
m64012_220203_214130/96143270/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96143437/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96143463/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96143575/ccs	2279	Y	N	ssAAV	5-partial
m64012_220203_214130/96143640/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96143662/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96144114/ccs/fwd	2452	Y	N	ssAAV	full
m64012_220203_214130/96144114/ccs/rev	2450	Y	N	ssAAV	full
m64012_220203_214130/96144134/ccs	2495	Y	N	ssAAV	full
m64012_220203_214130/96144151/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/96207468/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96207486/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/96207544/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96207546/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/96207628/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/96207839/ccs/fwd	4786	Y	Y	scAAV	full
m64012_220203_214130/96207839/ccs/rev	4784	Y	Y	scAAV	full
m64012_220203_214130/96207883/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96207951/ccs	2209	Y	N	ssAAV	5-partial
m64012_220203_214130/96208378/ccs	4784	Y	Y	scAAV	full
m64012_220203_214130/96208441/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96208701/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/96209157/ccs/fwd	4787	Y	Y	scAAV	full
m64012_220203_214130/96209157/ccs/rev	4795	Y	Y	scAAV	full
m64012_220203_214130/96209443/ccs	943	Y	Y	scAAV	5-partial
m64012_220203_214130/96209494/ccs	2518	Y	N	ssAAV	full
m64012_220203_214130/96209542/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/96209577/ccs	2597	Y	N	ssAAV	full
m64012_220203_214130/96272959/ccs	4782	Y	Y	scAAV	full
m64012_220203_214130/96273803/ccs	2410	Y	N	ssAAV	full
m64012_220203_214130/96274477/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96274491/ccs/fwd	2102	Y	Y	tandem	5-partial
m64012_220203_214130/96274495/ccs/fwd	4845	Y	Y	scAAV	full
m64012_220203_214130/96274495/ccs/rev	4799	Y	Y	scAAV	full
m64012_220203_214130/96274545/ccs	2473	Y	N	ssAAV	full
m64012_220203_214130/96274571/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/96274571/ccs/rev	2454	Y	N	ssAAV	full
m64012_220203_214130/96274906/ccs/fwd	4778	Y	Y	scAAV	full
m64012_220203_214130/96274906/ccs/rev	4764	Y	Y	scAAV	full
m64012_220203_214130/96275012/ccs	2420	Y	N	ssAAV	full
m64012_220203_214130/96275119/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96275198/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96275223/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/96338179/ccs	4755	Y	Y	scAAV	full
m64012_220203_214130/96338219/ccs	2436	Y	N	ssAAV	full
m64012_220203_214130/96338541/ccs	699	Y	Y	scAAV	5-partial
m64012_220203_214130/96338882/ccs	2417	Y	N	ssAAV	full
m64012_220203_214130/96339268/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96339886/ccs/fwd	2217	Y	N	ssAAV	5-partial
m64012_220203_214130/96339886/ccs/rev	2217	Y	N	ssAAV	5-partial
m64012_220203_214130/96340050/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/96340065/ccs	4789	Y	Y	scAAV	full
m64012_220203_214130/96340682/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96340730/ccs	4783	Y	Y	scAAV	full
m64012_220203_214130/96403619/ccs	5387	Y	Y	tandem	full|3-partial
m64012_220203_214130/96403893/ccs	2447	Y	N	ssAAV	full
m64012_220203_214130/96404310/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96404602/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/96404670/ccs	2473	Y	N	ssAAV	full
m64012_220203_214130/96404842/ccs	2601	Y	N	ssAAV	full
m64012_220203_214130/96404937/ccs/fwd	4786	Y	Y	scAAV	full
m64012_220203_214130/96404998/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96405117/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96405120/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96405325/ccs/fwd	4780	Y	Y	scAAV	full
m64012_220203_214130/96405325/ccs/rev	4751	Y	Y	scAAV	full
m64012_220203_214130/96405633/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/96405812/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96405901/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96406261/ccs	2448	Y	N	ssAAV	full
m64012_220203_214130/96469294/ccs	2437	Y	N	ssAAV	full
m64012_220203_214130/96469404/ccs	4769	Y	Y	scAAV	full
m64012_220203_214130/96469654/ccs	4787	Y	Y	scAAV	full
m64012_220203_214130/96470270/ccs	2391	Y	N	ssAAV	full
m64012_220203_214130/96470327/ccs	527	Y	Y	scAAV	5-partial
m64012_220203_214130/96470696/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/96471279/ccs	2461	Y	N	ssAAV	full
m64012_220203_214130/96471486/ccs	531	Y	Y	scAAV	5-partial
m64012_220203_214130/96534686/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/96535157/ccs	4769	Y	Y	scAAV	full
m64012_220203_214130/96535538/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96536482/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/96536553/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/96536799/ccs	2217	Y	N	ssAAV	5-partial
m64012_220203_214130/96537144/ccs	3374	Y	N	unknown	5-partial
m64012_220203_214130/96600488/ccs	4784	Y	Y	tandem	full
m64012_220203_214130/96600520/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96600760/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/96600811/ccs	4782	Y	Y	scAAV	full
m64012_220203_214130/96601150/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96601335/ccs	2437	Y	N	ssAAV	full
m64012_220203_214130/96601588/ccs/fwd	4783	Y	Y	scAAV	full
m64012_220203_214130/96601588/ccs/rev	4783	Y	Y	scAAV	full
m64012_220203_214130/96601902/ccs	3073	Y	Y	scAAV	3-partial
m64012_220203_214130/96601915/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/96601954/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/96602217/ccs	2444	Y	N	ssAAV	full
m64012_220203_214130/96602647/ccs	2480	Y	N	ssAAV	full
m64012_220203_214130/96602698/ccs	2812	Y	Y	tandem	vector+backbone|3-partial
m64012_220203_214130/96602850/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96666039/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96666132/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96666147/ccs/fwd	3436	Y	Y	scAAV	5-partial
m64012_220203_214130/96666147/ccs/rev	3439	Y	Y	scAAV	5-partial
m64012_220203_214130/96666242/ccs	2461	Y	N	ssAAV	full
m64012_220203_214130/96666246/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/96666282/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/96666291/ccs	3217	Y	Y	scAAV	5-partial
m64012_220203_214130/96666440/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96667288/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96667500/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/96667693/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96667741/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96667975/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/96668354/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/96731136/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96731210/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96731459/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96731694/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/96731694/ccs/rev	4787	Y	Y	scAAV	full
m64012_220203_214130/96731705/ccs	4781	Y	Y	scAAV	full
m64012_220203_214130/96731740/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/96732038/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/96732085/ccs/fwd	4786	Y	Y	scAAV	full
m64012_220203_214130/96732085/ccs/rev	4780	Y	Y	scAAV	full
m64012_220203_214130/96732113/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96732339/ccs	2421	Y	N	ssAAV	full
m64012_220203_214130/96732446/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/96732650/ccs	2430	Y	N	ssAAV	full
m64012_220203_214130/96732690/ccs	2369	Y	N	ssAAV	full
m64012_220203_214130/96732758/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96732868/ccs	819	Y	Y	scAAV	3-partial
m64012_220203_214130/96733006/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/96733123/ccs	2261	Y	N	ssAAV	5-partial
m64012_220203_214130/96733387/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96733659/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/96733659/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/96733875/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96796916/ccs/fwd	2446	Y	N	ssAAV	full
m64012_220203_214130/96796916/ccs/rev	2448	Y	N	ssAAV	full
m64012_220203_214130/96797164/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96797508/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/96797732/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96797775/ccs	2626	Y	N	ssAAV	full
m64012_220203_214130/96798137/ccs/fwd	2441	Y	N	ssAAV	full
m64012_220203_214130/96798232/ccs	1178	Y	Y	scAAV	backbone|5-partial
m64012_220203_214130/96798702/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96799019/ccs/fwd	4800	Y	Y	scAAV	full
m64012_220203_214130/96799019/ccs/rev	4850	Y	Y	scAAV	full
m64012_220203_214130/96799065/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96799092/ccs/fwd	4787	Y	Y	scAAV	full
m64012_220203_214130/96799092/ccs/rev	4786	Y	Y	scAAV	full
m64012_220203_214130/96799171/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96799361/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96799452/ccs/fwd	4783	Y	Y	scAAV	full
m64012_220203_214130/96799452/ccs/rev	4780	Y	Y	scAAV	full
m64012_220203_214130/96799570/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96862428/ccs	2200	Y	N	ssAAV	5-partial
m64012_220203_214130/96862591/ccs	1813	Y	Y	scAAV	5-partial
m64012_220203_214130/96863660/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96863781/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96863792/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96864032/ccs	2461	Y	N	ssAAV	full
m64012_220203_214130/96864046/ccs/fwd	4787	Y	Y	scAAV	full
m64012_220203_214130/96864046/ccs/rev	4788	Y	Y	scAAV	full
m64012_220203_214130/96864162/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96864177/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96864548/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/96927952/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96928131/ccs	2475	Y	N	ssAAV	full
m64012_220203_214130/96928221/ccs	2413	Y	N	ssAAV	full
m64012_220203_214130/96928781/ccs/fwd	3563	Y	Y	scAAV	full|5-partial
m64012_220203_214130/96928827/ccs	4787	Y	Y	scAAV	full
m64012_220203_214130/96928919/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96928970/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/96929094/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96929301/ccs/fwd	4805	Y	Y	scAAV	full
m64012_220203_214130/96929362/ccs	2438	Y	N	ssAAV	full
m64012_220203_214130/96929446/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96929700/ccs	2407	Y	N	ssAAV	full
m64012_220203_214130/96929711/ccs/fwd	4785	Y	Y	scAAV	full
m64012_220203_214130/96929711/ccs/rev	4779	Y	Y	scAAV	full
m64012_220203_214130/96929754/ccs	2397	Y	Y	tandem	5-partial|3-partial
m64012_220203_214130/96930087/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/96930333/ccs	2221	Y	Y	scAAV	5-partial
m64012_220203_214130/96930421/ccs	4796	Y	Y	scAAV	full
m64012_220203_214130/96930457/ccs	4768	Y	Y	scAAV	full
m64012_220203_214130/96930485/ccs/fwd	2423	Y	N	ssAAV	full
m64012_220203_214130/96930485/ccs/rev	2420	Y	N	ssAAV	full
m64012_220203_214130/96930552/ccs	4781	Y	Y	scAAV	full
m64012_220203_214130/96993291/ccs	720	Y	Y	tandem	3-partial|5-partial
m64012_220203_214130/96993429/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/96993545/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/96993648/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96993700/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/96993893/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96995043/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/96995369/ccs/fwd	2454	Y	N	ssAAV	full
m64012_220203_214130/96995369/ccs/rev	2453	Y	N	ssAAV	full
m64012_220203_214130/96995656/ccs/fwd	1205	Y	Y	scAAV	5-partial
m64012_220203_214130/96995656/ccs/rev	1205	Y	Y	scAAV	5-partial
m64012_220203_214130/96995987/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97058835/ccs	2907	Y	Y	scAAV	full|3-partial
m64012_220203_214130/97058861/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/97059008/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97059528/ccs/fwd	4789	Y	Y	scAAV	full
m64012_220203_214130/97059955/ccs	2394	Y	N	ssAAV	full
m64012_220203_214130/97060038/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97060217/ccs	1664	Y	Y	tandem	5-partial|3-partial
m64012_220203_214130/97060589/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97060699/ccs	2420	Y	N	ssAAV	full
m64012_220203_214130/97060793/ccs	2375	Y	N	ssAAV	full
m64012_220203_214130/97061018/ccs	2498	Y	N	ssAAV	full
m64012_220203_214130/97061125/ccs	2588	Y	Y	scAAV	5-partial
m64012_220203_214130/97061192/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97061266/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97061325/ccs	2443	Y	N	ssAAV	full
m64012_220203_214130/97124495/ccs/fwd	4786	Y	Y	scAAV	full
m64012_220203_214130/97124495/ccs/rev	4783	Y	Y	scAAV	full
m64012_220203_214130/97124683/ccs	1772	Y	Y	scAAV	5-partial
m64012_220203_214130/97125064/ccs	2327	Y	N	ssAAV	full
m64012_220203_214130/97125211/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97125234/ccs	2442	Y	N	ssAAV	full
m64012_220203_214130/97125775/ccs	2446	Y	N	ssAAV	full
m64012_220203_214130/97125883/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97125913/ccs	4765	Y	Y	scAAV	full
m64012_220203_214130/97126059/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/97126298/ccs	2404	Y	N	ssAAV	full
m64012_220203_214130/97126659/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/97127012/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97127128/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/97127176/ccs	2448	Y	N	ssAAV	full
m64012_220203_214130/97189963/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/97190241/ccs	2605	Y	N	ssAAV	full
m64012_220203_214130/97190294/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/97190552/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97190955/ccs	568	Y	Y	scAAV	5-partial
m64012_220203_214130/97190998/ccs/fwd	2909	Y	N	ssAAV	5-partial
m64012_220203_214130/97190998/ccs/rev	2906	Y	N	ssAAV	5-partial
m64012_220203_214130/97191391/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/97191484/ccs	557	Y	Y	scAAV	5-partial
m64012_220203_214130/97191549/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/97191606/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97191939/ccs	2460	Y	N	ssAAV	full
m64012_220203_214130/97192131/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/97192485/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/97192735/ccs	2440	Y	N	ssAAV	full
m64012_220203_214130/97255543/ccs	2525	Y	N	ssAAV	full
m64012_220203_214130/97255806/ccs	2436	Y	N	ssAAV	full
m64012_220203_214130/97255950/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/97256384/ccs	2460	Y	N	ssAAV	full
m64012_220203_214130/97256414/ccs	4242	Y	N	unknown	5-partial
m64012_220203_214130/97256422/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97256726/ccs	2502	Y	N	ssAAV	full
m64012_220203_214130/97256862/ccs/fwd	4776	Y	Y	scAAV	full
m64012_220203_214130/97256862/ccs/rev	4777	Y	Y	scAAV	full
m64012_220203_214130/97257478/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97257772/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97257802/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97257866/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97258007/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/97258100/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/97258100/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/97258227/ccs	2255	Y	N	ssAAV	5-partial
m64012_220203_214130/97321230/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97321367/ccs/fwd	4782	Y	Y	scAAV	full
m64012_220203_214130/97321367/ccs/rev	4781	Y	Y	scAAV	full
m64012_220203_214130/97322047/ccs	4043	Y	N	unknown	3-partial
m64012_220203_214130/97322324/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/97322613/ccs/fwd	1773	Y	Y	scAAV	5-partial
m64012_220203_214130/97322613/ccs/rev	1767	Y	Y	scAAV	5-partial
m64012_220203_214130/97322631/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97322689/ccs/fwd	4785	Y	Y	scAAV	full
m64012_220203_214130/97322689/ccs/rev	4787	Y	Y	scAAV	full
m64012_220203_214130/97322937/ccs	2463	Y	Y	tandem	5-partial|3-partial
m64012_220203_214130/97323176/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97323240/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97323760/ccs	2266	Y	N	ssAAV	3-partial
m64012_220203_214130/97323766/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/97323785/ccs	4685	Y	Y	scAAV	full
m64012_220203_214130/97386984/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/97387039/ccs	4891	Y	Y	scAAV	full
m64012_220203_214130/97387231/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97387338/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/97387515/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97387516/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97387567/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97387604/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97387908/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/97388699/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/97388748/ccs	424	Y	Y	scAAV	5-partial
m64012_220203_214130/97388958/ccs	1840	Y	Y	scAAV	5-partial
m64012_220203_214130/97389063/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97452314/ccs	2471	Y	N	ssAAV	full
m64012_220203_214130/97452467/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97452772/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97452950/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97452970/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97453203/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97453226/ccs	9438	Y	Y	scAAV	full
m64012_220203_214130/97453257/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/97453294/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97453313/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97454277/ccs/fwd	4785	Y	Y	scAAV	full
m64012_220203_214130/97454277/ccs/rev	4785	Y	Y	scAAV	full
m64012_220203_214130/97454460/ccs	5078	Y	Y	scAAV	full
m64012_220203_214130/97454736/ccs	2374	Y	N	ssAAV	full
m64012_220203_214130/97517755/ccs	2448	Y	N	ssAAV	full
m64012_220203_214130/97517786/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/97518044/ccs	2393	Y	N	ssAAV	full
m64012_220203_214130/97518230/ccs/fwd	2550	Y	N	ssAAV	full
m64012_220203_214130/97518230/ccs/rev	2457	Y	N	ssAAV	full
m64012_220203_214130/97518527/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/97518610/ccs/fwd	2911	Y	Y	scAAV	5-partial
m64012_220203_214130/97518610/ccs/rev	2917	Y	Y	scAAV	5-partial
m64012_220203_214130/97518692/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97518760/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/97519099/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97519104/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/97519126/ccs	2426	Y	N	ssAAV	full
m64012_220203_214130/97519138/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97519631/ccs	2404	Y	N	ssAAV	full
m64012_220203_214130/97519952/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97520230/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/97583289/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/97583481/ccs	2499	Y	N	ssAAV	full
m64012_220203_214130/97583823/ccs/fwd	2457	Y	N	ssAAV	full
m64012_220203_214130/97583823/ccs/rev	2456	Y	N	ssAAV	full
m64012_220203_214130/97584042/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97584231/ccs	2445	Y	N	ssAAV	full
m64012_220203_214130/97584436/ccs	2419	Y	N	ssAAV	full
m64012_220203_214130/97584624/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97584755/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97584948/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97585343/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/97585400/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97585796/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97585826/ccs	2436	Y	N	ssAAV	full
m64012_220203_214130/97585837/ccs	4786	Y	Y	scAAV	full
m64012_220203_214130/97648859/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97648899/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97649089/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97649227/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97649345/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/97649438/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97649484/ccs	2418	Y	N	ssAAV	full
m64012_220203_214130/97649509/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97649589/ccs	4759	Y	Y	scAAV	full
m64012_220203_214130/97649938/ccs	4788	Y	Y	scAAV	full
m64012_220203_214130/97650011/ccs	533	Y	Y	scAAV	5-partial
m64012_220203_214130/97650192/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/97650274/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/97650412/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97650461/ccs	3732	Y	N	unknown	3-partial
m64012_220203_214130/97650465/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97650688/ccs	4705	Y	Y	tandem	full
m64012_220203_214130/97651069/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/97651069/ccs/rev	4785	Y	Y	scAAV	full
m64012_220203_214130/97651118/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97651166/ccs	2444	Y	N	ssAAV	full
m64012_220203_214130/97651192/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97651213/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97714178/ccs	2531	Y	N	unknown	3-partial
m64012_220203_214130/97714627/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97714735/ccs/fwd	3081	Y	Y	scAAV	5-partial
m64012_220203_214130/97714735/ccs/rev	3073	Y	Y	scAAV	5-partial
m64012_220203_214130/97714918/ccs	4785	Y	Y	tandem	full
m64012_220203_214130/97714962/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/97714962/ccs/rev	4778	Y	Y	scAAV	full
m64012_220203_214130/97715083/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97715140/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97715193/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/97715193/ccs/rev	4792	Y	Y	scAAV	full
m64012_220203_214130/97715638/ccs	930	Y	Y	scAAV	5-partial
m64012_220203_214130/97715704/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/97715764/ccs	2441	Y	N	ssAAV	full
m64012_220203_214130/97715997/ccs	5392	Y	Y	scAAV	full|3-partial
m64012_220203_214130/97716038/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/97716236/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/97716364/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/97716529/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97716721/ccs	2442	Y	N	ssAAV	full
m64012_220203_214130/97716892/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/97779858/ccs	1775	Y	Y	scAAV	5-partial
m64012_220203_214130/97779997/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97780209/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/97780215/ccs/rev	1241	Y	Y	scAAV	5-partial
m64012_220203_214130/97780330/ccs	4784	Y	Y	scAAV	full
