read_id	read_len	is_mapped	is_supp	map_name	map_start0	map_end1	map_len	map_iden	map_type	map_subtype
m64012_220203_214130/87752777/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999857035236446	vector	full
m64012_220203_214130/87752833/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999904710979237	vector	full
m64012_220203_214130/87753081/ccs/fwd	4806	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999843313556692	vector	full
m64012_220203_214130/87753081/ccs/fwd	4806	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999037968782087	vector	full
m64012_220203_214130/87753081/ccs/rev	4791	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999655173206499	vector	full
m64012_220203_214130/87753081/ccs/rev	4791	Y	Y	pAV_CMV_GFP	26	2422	2396	0.9999121045109918	vector	full
m64012_220203_214130/87753116/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999899280655495	vector	full
m64012_220203_214130/87753122/ccs	2449	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999601300781757	vector	full
m64012_220203_214130/87753415/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999610966645509	vector	full
m64012_220203_214130/87754167/ccs	2448	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999889698582994	vector	full
m64012_220203_214130/87754615/ccs	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/87754799/ccs	979	Y	N	pAV_CMV_GFP	2292	2420	128	0.9999134573777585	vector	5-partial
m64012_220203_214130/87754846/ccs/fwd	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999823626935694	vector	full
m64012_220203_214130/87754846/ccs/rev	2450	Y	N	pAV_CMV_GFP	11	2422	2411	0.999971958116643	vector	full
m64012_220203_214130/87754965/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/87755084/ccs	2444	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999689418688842	vector	full
m64012_220203_214130/87755472/ccs	2450	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999821747800345	vector	full
m64012_220203_214130/87818437/ccs	2460	Y	N	pAV_CMV_GFP	11	2422	2411	0.999943467099946	vector	full
m64012_220203_214130/87818544/ccs/fwd	3449	Y	N	pAV_CMV_GFP	11	2422	2411	0.9994511935973089	vector	full
m64012_220203_214130/87818544/ccs/fwd	3449	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9991882144412731	vector	full
m64012_220203_214130/87818544/ccs/rev	3460	Y	N	pAV_CMV_GFP	11	2422	2411	0.998237125566892	vector	full
m64012_220203_214130/87818544/ccs/rev	3460	Y	Y	pAV_CMV_GFP	11	2420	2409	0.9982106814120666	vector	full
m64012_220203_214130/87818657/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/87819382/ccs	3585	Y	N	pAV_CMV_GFP	612	2422	1810	0.9999365928346173	vector	5-partial
m64012_220203_214130/87819382/ccs	3585	Y	Y	pAV_CMV_GFP	615	2422	1807	0.9995707125613965	vector	5-partial
m64012_220203_214130/87819531/ccs	4792	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998538185834479	vector	full
m64012_220203_214130/87819531/ccs	4792	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999322560941751	vector	full
m64012_220203_214130/87819781/ccs/fwd	604	Y	N	pAV_CMV_GFP	2125	2422	297	0.9996644420416838	vector	5-partial
m64012_220203_214130/87819781/ccs/fwd	604	Y	Y	pAV_CMV_GFP	2181	2422	241	0.9994545512882215	vector	5-partial
m64012_220203_214130/87819967/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/87820094/ccs/rev	2445	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999061903918115	vector	full
m64012_220203_214130/87820489/ccs	2425	Y	N	pAV_CMV_GFP	11	2407	2396	0.9999871289932298	vector	full
m64012_220203_214130/87820615/ccs	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999442900587249	vector	full
m64012_220203_214130/87820699/ccs	2446	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999592882755453	vector	full
m64012_220203_214130/87884393/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999931250522066	vector	full
m64012_220203_214130/87884527/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/87884838/ccs	2469	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999150404424832	vector	full
m64012_220203_214130/87885106/ccs/fwd	4763	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999852732782529	vector	full
m64012_220203_214130/87885106/ccs/fwd	4763	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999812972404079	vector	full
m64012_220203_214130/87885176/ccs	4785	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/87885176/ccs	4785	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/87885621/ccs	639	Y	N	pAV_CMV_GFP	2102	2417	315	0.9963599595551061	vector	5-partial
m64012_220203_214130/87885621/ccs	639	Y	Y	pAV_CMV_GFP	2207	2422	215	0.9888636832336565	vector	5-partial
m64012_220203_214130/87886187/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/87886208/ccs	4782	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999847629560373	vector	full
m64012_220203_214130/87886208/ccs	4782	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999750598698668	vector	full
m64012_220203_214130/87886300/ccs	4782	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/87886300/ccs	4782	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/87886461/ccs	2321	Y	N	pAV_CMV_GFP	1757	2422	665	0.999952419469953	vector	5-partial
m64012_220203_214130/87949333/ccs	4778	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999735065898462	vector	full
m64012_220203_214130/87949333/ccs	4778	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999570324502286	vector	full
m64012_220203_214130/87949831/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/87949834/ccs/fwd	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999822770888543	vector	full
m64012_220203_214130/87949834/ccs/rev	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999861345571898	vector	full
m64012_220203_214130/87949932/ccs/fwd	2474	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998835597090717	vector	full
m64012_220203_214130/87949932/ccs/rev	2488	Y	N	pAV_CMV_GFP	11	2422	2411	0.9997984066660196	vector	full
m64012_220203_214130/87950386/ccs	2446	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999276406012032	vector	full
m64012_220203_214130/87950440/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/87950444/ccs	4786	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/87950444/ccs	4786	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/87950623/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/87950707/ccs/fwd	2470	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999500236251954	vector	full
m64012_220203_214130/87950707/ccs/rev	2463	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999760431300322	vector	full
m64012_220203_214130/87950992/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.999978813628378	vector	full
m64012_220203_214130/87951039/ccs/fwd	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.999991266696697	vector	full
m64012_220203_214130/87951039/ccs/rev	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/87951115/ccs/fwd	2462	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999625023075503	vector	full
m64012_220203_214130/87951115/ccs/rev	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/87951164/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999754401551328	vector	full
m64012_220203_214130/87951254/ccs	3266	Y	N	pAV_CMV_GFP	669	2422	1753	0.9999791793078012	vector	5-partial
m64012_220203_214130/87951254/ccs	3266	Y	Y	pAV_CMV_GFP	669	2422	1753	0.9998006166224163	vector	5-partial
m64012_220203_214130/87951355/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/87951362/ccs/fwd	4784	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999922746942158	vector	full
m64012_220203_214130/87951362/ccs/fwd	4784	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999760819058972	vector	full
m64012_220203_214130/87951362/ccs/rev	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/87951362/ccs/rev	4783	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999807887908999	vector	full
m64012_220203_214130/87951572/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999781129871662	vector	full
m64012_220203_214130/87951690/ccs/fwd	4786	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/87951690/ccs/fwd	4786	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999807887908999	vector	full
m64012_220203_214130/87951690/ccs/rev	4787	Y	N	pAV_CMV_GFP	11	2422	2411	0.999980891276715	vector	full
m64012_220203_214130/87951690/ccs/rev	4787	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999743607986867	vector	full
m64012_220203_214130/87951739/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999697074160486	vector	full
m64012_220203_214130/87951781/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/87951871/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/87952001/ccs	2442	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999878670448717	vector	full
m64012_220203_214130/88014904/ccs	2422	Y	N	pAV_CMV_GFP	38	2422	2384	0.9999958957150444	vector	full
m64012_220203_214130/88014935/ccs	2445	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999355443222306	vector	full
m64012_220203_214130/88014960/ccs/fwd	2464	Y	N	pAV_CMV_GFP	11	2422	2411	0.999933015446142	vector	full
m64012_220203_214130/88014960/ccs/rev	2464	Y	N	pAV_CMV_GFP	11	2422	2411	0.99993899438881	vector	full
m64012_220203_214130/88015225/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/88015356/ccs	2450	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999881340580222	vector	full
m64012_220203_214130/88015550/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999803554468367	vector	full
m64012_220203_214130/88015635/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/88015649/ccs/fwd	2566	Y	N	pAV_CMV_GFP	11	691	680	0.9998655481553687	vector	3-partial
m64012_220203_214130/88015649/ccs/rev	2557	Y	N	pAV_CMV_GFP	11	691	680	0.9998311931030325	vector	3-partial
m64012_220203_214130/88016794/ccs/fwd	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999876956686372	vector	full
m64012_220203_214130/88016794/ccs/rev	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.999992371551226	vector	full
m64012_220203_214130/88016801/ccs	2480	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/88017063/ccs	569	Y	N	pAV_CMV_GFP	2119	2422	303	0.9996995776415077	vector	5-partial
m64012_220203_214130/88017063/ccs	569	Y	Y	pAV_CMV_GFP	2217	2422	205	0.999147228492601	vector	5-partial
m64012_220203_214130/88017499/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/88080403/ccs	2935	Y	N	pAV_CMV_GFP	937	2422	1485	0.9999154570865455	vector	5-partial
m64012_220203_214130/88080550/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999754401551328	vector	full
m64012_220203_214130/88080690/ccs	3339	Y	N	pAV_CMV_GFP	757	2422	1665	0.99999089186826	vector	5-partial
m64012_220203_214130/88080690/ccs	3339	Y	Y	pAV_CMV_GFP	779	2422	1643	0.9999908517433528	vector	5-partial
m64012_220203_214130/88081392/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/88081559/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999895129715501	vector	full
m64012_220203_214130/88081658/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999754399322142	vector	full
m64012_220203_214130/88081811/ccs	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/88082062/ccs	3215	Y	N	pAV_CMV_GFP	1167	2422	1255	0.9999869836216772	vector	5-partial
m64012_220203_214130/88082062/ccs	3215	Y	Y	pAV_CMV_GFP	1167	2422	1255	0.9999704534508892	vector	5-partial
m64012_220203_214130/88082275/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999845539966533	vector	full
m64012_220203_214130/88082335/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999012700680157	vector	full
m64012_220203_214130/88082514/ccs/fwd	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999914842198111	vector	full
m64012_220203_214130/88082514/ccs/rev	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/88082547/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999723709163333	vector	full
m64012_220203_214130/88082630/ccs	2627	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999876768590779	vector	full
m64012_220203_214130/88082680/ccs	4785	Y	N	pAV_CMV_GFP	11	2422	2411	0.999985729326551	vector	full
m64012_220203_214130/88082680/ccs	4785	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/88082698/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/88082922/ccs	3964	Y	N	pAV_CMV_GFP	11	1903	1892	0.9999831915419839	vector	3-partial
m64012_220203_214130/88082922/ccs	3964	Y	Y	pAV_CMV_GFP	11	1903	1892	0.9999798782425519	vector	3-partial
m64012_220203_214130/88083140/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.999984921259553	vector	full
m64012_220203_214130/88146282/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999807887908999	vector	full
m64012_220203_214130/88146331/ccs	1842	Y	N	pAV_CMV_GFP	1455	2422	967	1.0	vector	5-partial
m64012_220203_214130/88146331/ccs	1842	Y	Y	pAV_CMV_GFP	1571	2422	851	1.0	vector	5-partial
m64012_220203_214130/88146362/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/88146445/ccs/fwd	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999820493003836	vector	full
m64012_220203_214130/88146445/ccs/rev	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/88146532/ccs	3652	Y	N	pAV_CMV_GFP	994	2422	1428	0.9999995068530171	vector	5-partial
m64012_220203_214130/88146532/ccs	3652	Y	Y	pAV_CMV_GFP	994	2422	1428	0.9999902299065816	vector	5-partial
m64012_220203_214130/88146636/ccs	2519	Y	N	pAV_CMV_GFP	11	2422	2411	0.9996951548204573	vector	full
m64012_220203_214130/88146815/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/88147078/ccs	2450	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999925393029521	vector	full
m64012_220203_214130/88147139/ccs	2809	Y	N	pAV_CMV_GFP	2312	5030	2718	0.9999937588566751	vector	vector+backbone
m64012_220203_214130/88147139/ccs	2809	Y	Y	pAV_CMV_GFP	0	108	108	0.9996666666666667	vector	3-partial
m64012_220203_214130/88147273/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/88147644/ccs/fwd	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999905164255509	vector	full
m64012_220203_214130/88147644/ccs/fwd	4783	Y	Y	pAV_CMV_GFP	20	2422	2402	0.9999807846379586	vector	full
m64012_220203_214130/88147644/ccs/rev	4790	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999314801345097	vector	full
m64012_220203_214130/88147644/ccs/rev	4790	Y	Y	pAV_CMV_GFP	20	2422	2402	0.9998822983074497	vector	full
m64012_220203_214130/88148443/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/88148444/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/88148804/ccs	2440	Y	N	pAV_CMV_GFP	11	2422	2411	0.9997962876004751	vector	full
m64012_220203_214130/88148807/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/88211729/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999814003779444	vector	full
m64012_220203_214130/88211846/ccs	4764	Y	N	pAV_CMV_GFP	20	2422	2402	0.999998285467589	vector	full
m64012_220203_214130/88211846/ccs	4764	Y	Y	pAV_CMV_GFP	20	2422	2402	0.9999934828079905	vector	full
m64012_220203_214130/88211986/ccs/fwd	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999741525605008	vector	full
m64012_220203_214130/88211986/ccs/rev	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999271574742097	vector	full
m64012_220203_214130/88212796/ccs	2444	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998856484393212	vector	full
m64012_220203_214130/88212799/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999807063948966	vector	full
m64012_220203_214130/88213173/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999870163075177	vector	full
m64012_220203_214130/88213618/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/88213659/ccs/fwd	2548	Y	N	pAV_CMV_GFP	79	2422	2343	0.9999898503677105	vector	full
m64012_220203_214130/88213659/ccs/fwd	2548	Y	Y	pAV_CMV_GFP	88	277	189	0.9999470170605065	vector	3-partial
m64012_220203_214130/88213659/ccs/rev	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999609805507954	vector	full
m64012_220203_214130/88213664/ccs	2415	Y	N	pAV_CMV_GFP	11	2395	2384	0.9999894958755555	vector	full
m64012_220203_214130/88213840/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/88214147/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/88214322/ccs	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999746329089224	vector	full
m64012_220203_214130/88214334/ccs	2444	Y	N	pAV_CMV_GFP	11	2413	2402	0.9999789407881465	vector	full
m64012_220203_214130/88277010/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999894864664539	vector	full
m64012_220203_214130/88277076/ccs	2459	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999772051359678	vector	full
m64012_220203_214130/88277307/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999905164255509	vector	full
m64012_220203_214130/88277311/ccs/fwd	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999810559027954	vector	full
m64012_220203_214130/88277311/ccs/rev	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999867642874003	vector	full
m64012_220203_214130/88277615/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/88277660/ccs	4790	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999913284199886	vector	full
m64012_220203_214130/88277660/ccs	4790	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999790952561741	vector	full
m64012_220203_214130/88277883/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999771018539665	vector	full
m64012_220203_214130/88278572/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999828704712619	vector	full
m64012_220203_214130/88278593/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999314120955417	vector	full
m64012_220203_214130/88278633/ccs/fwd	2449	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999530719003664	vector	full
m64012_220203_214130/88278633/ccs/rev	2263	Y	N	pAV_CMV_GFP	11	2422	2411	0.9992089711972454	vector	full
m64012_220203_214130/88278829/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999852900561883	vector	full
m64012_220203_214130/88278991/ccs/fwd	2446	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998781421906553	vector	full
m64012_220203_214130/88278991/ccs/rev	2461	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998790170132326	vector	full
m64012_220203_214130/88279006/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/88279262/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999678701804089	vector	full
m64012_220203_214130/88279263/ccs/fwd	2460	Y	N	pAV_CMV_GFP	1739	2422	683	0.9999889136893764	vector	5-partial
m64012_220203_214130/88279263/ccs/fwd	2460	Y	Y	pAV_CMV_GFP	11	136	125	0.9967092528068138	vector	3-partial
m64012_220203_214130/88279263/ccs/rev	2450	Y	N	pAV_CMV_GFP	1739	2422	683	0.99999637393439	vector	5-partial
m64012_220203_214130/88279263/ccs/rev	2450	Y	Y	pAV_CMV_GFP	11	136	125	0.9967092528068138	vector	3-partial
m64012_220203_214130/88342932/ccs	2449	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999777786373696	vector	full
m64012_220203_214130/88342939/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.999975879662366	vector	full
m64012_220203_214130/88343084/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/88343183/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999886344736871	vector	full
m64012_220203_214130/88343279/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/88343316/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999807887908999	vector	full
m64012_220203_214130/88343486/ccs	4779	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999851844169698	vector	full
m64012_220203_214130/88343486/ccs	4779	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999830819656697	vector	full
m64012_220203_214130/88343668/ccs	6121	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999893061567129	vector	full
m64012_220203_214130/88343668/ccs	6121	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999877701522413	vector	full
m64012_220203_214130/88343822/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999885686129588	vector	full
m64012_220203_214130/88344293/ccs	3838	Y	N	pAV_CMV_GFP	446	2419	1973	0.9999401107950292	vector	5-partial
m64012_220203_214130/88344293/ccs	3838	Y	Y	pAV_CMV_GFP	447	2422	1975	0.9998317035457959	vector	5-partial
m64012_220203_214130/88344661/ccs	4778	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999742765714442	vector	full
m64012_220203_214130/88344661/ccs	4778	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999866012160885	vector	full
m64012_220203_214130/88344786/ccs	3466	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999782035551817	vector	full
m64012_220203_214130/88344786/ccs	3466	Y	Y	pAV_CMV_GFP	1848	2422	574	0.999934093199969	vector	5-partial
m64012_220203_214130/88344797/ccs/fwd	2450	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999822934909213	vector	full
m64012_220203_214130/88344797/ccs/rev	2443	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999459319174705	vector	full
m64012_220203_214130/88344817/ccs	4827	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/88344817/ccs	4827	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999669413781631	vector	full
m64012_220203_214130/88344878/ccs	2411	Y	N	pAV_CMV_GFP	38	2422	2384	0.9999911734039951	vector	full
m64012_220203_214130/88344970/ccs	2407	Y	N	pAV_CMV_GFP	11	2401	2390	0.9999815561712754	vector	full
m64012_220203_214130/88345091/ccs	4772	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999874366927094	vector	full
m64012_220203_214130/88345091/ccs	4772	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999716162238225	vector	full
m64012_220203_214130/88408093/ccs	4903	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999714412678249	vector	full
m64012_220203_214130/88408093/ccs	4903	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999666930743006	vector	full
m64012_220203_214130/88408428/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/88408617/ccs/fwd	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/88408617/ccs/fwd	4783	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/88408617/ccs/rev	4766	Y	N	pAV_CMV_GFP	11	2421	2410	0.9999380964663399	vector	full
m64012_220203_214130/88408617/ccs/rev	4766	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9998230470694796	vector	full
m64012_220203_214130/88408873/ccs	2465	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999665680216936	vector	full
m64012_220203_214130/88408915/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/88409166/ccs	5098	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/88409166/ccs	5098	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/88409184/ccs/fwd	4766	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999989720542674	vector	full
m64012_220203_214130/88409184/ccs/fwd	4766	Y	Y	pAV_CMV_GFP	20	2422	2402	0.9999863925830506	vector	full
m64012_220203_214130/88409184/ccs/rev	4768	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999978089990543	vector	full
m64012_220203_214130/88409184/ccs/rev	4768	Y	Y	pAV_CMV_GFP	20	2422	2402	0.9999881094825995	vector	full
m64012_220203_214130/88409216/ccs	4911	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999813222262839	vector	full
m64012_220203_214130/88409216/ccs	4911	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999806281287151	vector	full
