read_id	read_len	is_mapped	is_supp	map_name	map_start0	map_end1	map_len	map_iden	map_type	map_subtype
m64012_220203_214130/75956523/ccs	4165	Y	N	dsCB-GFP	661	2741	2080	0.9999102623927636	vector	full
m64012_220203_214130/75956523/ccs	4165	Y	Y	dsCB-GFP	661	2741	2080	0.999908206467546	vector	full
m64012_220203_214130/75956525/ccs/fwd	4099	Y	N	dsCB-GFP	661	2741	2080	0.9999983678092818	vector	full
m64012_220203_214130/75956525/ccs/fwd	4099	Y	Y	dsCB-GFP	661	2741	2080	0.9999866302385232	vector	full
m64012_220203_214130/75956525/ccs/rev	4114	Y	N	dsCB-GFP	661	2741	2080	0.9999967241657474	vector	full
m64012_220203_214130/75956525/ccs/rev	4114	Y	Y	dsCB-GFP	661	2741	2080	0.9999666544883059	vector	full
m64012_220203_214130/75956534/ccs	4101	Y	N	dsCB-GFP	661	2741	2080	1.0	vector	full
m64012_220203_214130/75956534/ccs	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999825665099751	vector	full
m64012_220203_214130/75956557/ccs/fwd	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999979153822381	vector	full
m64012_220203_214130/75956557/ccs/fwd	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999958098004331	vector	full
m64012_220203_214130/75956557/ccs/rev	4095	Y	N	dsCB-GFP	661	2741	2080	0.9999977795114037	vector	full
m64012_220203_214130/75956557/ccs/rev	4095	Y	Y	dsCB-GFP	661	2741	2080	0.9999892104727467	vector	full
m64012_220203_214130/75956603/ccs/fwd	4782	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/75956611/ccs	4413	Y	N	dsCB-GFP	539	2741	2202	0.9999992917907213	vector	vector+backbone
m64012_220203_214130/75956611/ccs	4413	Y	Y	dsCB-GFP	561	2741	2180	0.9999975676686736	vector	vector+backbone
m64012_220203_214130/75956628/ccs	4108	Y	N	dsCB-GFP	661	2741	2080	0.999972082678698	vector	full
m64012_220203_214130/75956628/ccs	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999508190170566	vector	full
m64012_220203_214130/75956632/ccs	4092	Y	N	dsCB-GFP	661	2741	2080	0.9999856136842635	vector	full
m64012_220203_214130/75956632/ccs	4092	Y	Y	dsCB-GFP	661	2741	2080	0.9999871996559268	vector	full
m64012_220203_214130/75956676/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999996351810925	vector	full
m64012_220203_214130/75956676/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.999982795986686	vector	full
m64012_220203_214130/75956688/ccs	4096	Y	N	dsCB-GFP	661	2741	2080	0.9999842168999696	vector	full
m64012_220203_214130/75956688/ccs	4096	Y	Y	dsCB-GFP	661	2741	2080	0.9999452624664733	vector	full
m64012_220203_214130/75956690/ccs/fwd	4102	Y	N	dsCB-GFP	661	2741	2080	0.999995304431938	vector	full
m64012_220203_214130/75956690/ccs/fwd	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999723689241504	vector	full
m64012_220203_214130/75956700/ccs/fwd	4108	Y	N	dsCB-GFP	661	2741	2080	0.9999988644059007	vector	full
m64012_220203_214130/75956700/ccs/fwd	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999927298635395	vector	full
m64012_220203_214130/75956703/ccs	2455	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/75956795/ccs	2455	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/75956806/ccs	4095	Y	N	dsCB-GFP	661	2741	2080	0.9999814504719169	vector	full
m64012_220203_214130/75956806/ccs	4095	Y	Y	dsCB-GFP	661	2741	2080	0.9999894711826268	vector	full
m64012_220203_214130/75956814/ccs	4098	Y	N	dsCB-GFP	661	2741	2080	0.9999969432031868	vector	full
m64012_220203_214130/75956814/ccs	4098	Y	Y	dsCB-GFP	661	2741	2080	0.9999931386331548	vector	full
m64012_220203_214130/75956851/ccs	4149	Y	N	dsCB-GFP	661	2741	2080	0.9999458861769847	vector	full
m64012_220203_214130/75956851/ccs	4149	Y	Y	dsCB-GFP	661	2741	2080	0.9998164524854118	vector	full
m64012_220203_214130/75956860/ccs	4152	Y	N	dsCB-GFP	661	2741	2080	0.9999430961828304	vector	full
m64012_220203_214130/75956860/ccs	4152	Y	Y	dsCB-GFP	661	2741	2080	0.9994840207681641	vector	full
m64012_220203_214130/75956902/ccs	2412	Y	N	dsCB-GFP	813	2324	1511	0.9993161724171307	vector	partial
m64012_220203_214130/75956979/ccs	2149	Y	N	dsCB-GFP	644	2741	2097	0.9999795820212891	vector	full
m64012_220203_214130/75956999/ccs/fwd	3195	Y	N	dsCB-GFP	1126	2741	1615	0.9999995834711349	vector	5-partial
m64012_220203_214130/75956999/ccs/fwd	3195	Y	Y	dsCB-GFP	1186	2741	1555	0.9999991653914544	vector	5-partial
m64012_220203_214130/75956999/ccs/rev	3191	Y	N	dsCB-GFP	1126	2741	1615	0.9999991148907245	vector	5-partial
m64012_220203_214130/75956999/ccs/rev	3191	Y	Y	dsCB-GFP	1186	2741	1555	0.9999978225244172	vector	5-partial
m64012_220203_214130/75957031/ccs/fwd	3369	Y	N	dsCB-GFP	1865	2741	876	0.9999732453683011	vector	5-partial
m64012_220203_214130/75957031/ccs/fwd	3369	Y	Y	dsCB-GFP	1865	2741	876	0.9999732453683011	vector	5-partial
m64012_220203_214130/75957237/ccs/fwd	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999992174526833	vector	full
m64012_220203_214130/75957237/ccs/fwd	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999909070680965	vector	full
m64012_220203_214130/75957237/ccs/rev	4102	Y	N	dsCB-GFP	661	2741	2080	1.0	vector	full
m64012_220203_214130/75957237/ccs/rev	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999663979410112	vector	full
m64012_220203_214130/75957238/ccs	4115	Y	N	dsCB-GFP	661	2741	2080	0.9999829361411048	vector	full
m64012_220203_214130/75957238/ccs	4115	Y	Y	dsCB-GFP	661	2741	2080	0.999902931839118	vector	full
m64012_220203_214130/75957271/ccs/fwd	4784	Y	N	dsCB-GFP	1604	2324	720	0.9999932477143513	vector	partial
m64012_220203_214130/75957271/ccs/rev	4768	Y	N	dsCB-GFP	1604	2324	720	0.9999504932989144	vector	partial
m64012_220203_214130/75957277/ccs	4099	Y	N	dsCB-GFP	661	2741	2080	0.9999896639249818	vector	full
m64012_220203_214130/75957277/ccs	4099	Y	Y	dsCB-GFP	661	2741	2080	0.9999843694995929	vector	full
m64012_220203_214130/75957310/ccs/fwd	3081	Y	N	dsCB-GFP	1756	2741	985	0.9999792888270532	vector	5-partial
m64012_220203_214130/75957310/ccs/fwd	3081	Y	Y	dsCB-GFP	1756	2741	985	0.9999792888270532	vector	5-partial
m64012_220203_214130/75957310/ccs/rev	3078	Y	N	dsCB-GFP	1756	2741	985	0.9999792888270532	vector	5-partial
m64012_220203_214130/75957310/ccs/rev	3078	Y	Y	dsCB-GFP	1756	2741	985	0.9999452225649323	vector	5-partial
m64012_220203_214130/75957319/ccs	4128	Y	N	dsCB-GFP	661	2741	2080	0.9999340831870179	vector	full
m64012_220203_214130/75957319/ccs	4128	Y	Y	dsCB-GFP	661	2741	2080	0.9999119690959744	vector	full
m64012_220203_214130/75957350/ccs	4109	Y	N	dsCB-GFP	661	2741	2080	0.9999864024388586	vector	full
m64012_220203_214130/75957350/ccs	4109	Y	Y	dsCB-GFP	661	2741	2080	0.9998075932396954	vector	full
m64012_220203_214130/75957465/ccs	4105	Y	N	dsCB-GFP	661	2741	2080	0.999991657841358	vector	full
m64012_220203_214130/75957465/ccs	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999852566397776	vector	full
m64012_220203_214130/75957495/ccs/fwd	4782	Y	N	dsCB-GFP	813	2324	1511	0.999435814822273	vector	partial
m64012_220203_214130/75957551/ccs/fwd	4102	Y	N	dsCB-GFP	661	2741	2080	0.99999540857907	vector	full
m64012_220203_214130/75957551/ccs/fwd	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999950258559832	vector	full
m64012_220203_214130/75957551/ccs/rev	4117	Y	N	dsCB-GFP	661	2741	2080	0.9999927815703178	vector	full
m64012_220203_214130/75957551/ccs/rev	4117	Y	Y	dsCB-GFP	661	2741	2080	0.9999827496851817	vector	full
m64012_220203_214130/75957733/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999975583180474	vector	full
m64012_220203_214130/75957733/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999931124706753	vector	full
m64012_220203_214130/75957766/ccs/fwd	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999988147108606	vector	full
m64012_220203_214130/75957766/ccs/fwd	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999955589077578	vector	full
m64012_220203_214130/75957766/ccs/rev	4097	Y	N	dsCB-GFP	661	2741	2080	0.9999945082705446	vector	full
m64012_220203_214130/75957766/ccs/rev	4097	Y	Y	dsCB-GFP	661	2741	2080	0.9999935610477066	vector	full
m64012_220203_214130/75957774/ccs/fwd	4114	Y	N	dsCB-GFP	661	2741	2080	0.999998528461757	vector	full
m64012_220203_214130/75957774/ccs/fwd	4114	Y	Y	dsCB-GFP	661	2741	2080	0.9999870808946528	vector	full
m64012_220203_214130/75957786/ccs	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999926224579757	vector	full
m64012_220203_214130/75957786/ccs	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999921832465869	vector	full
m64012_220203_214130/75957788/ccs	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999994178708977	vector	full
m64012_220203_214130/75957788/ccs	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999901305920066	vector	full
m64012_220203_214130/75957814/ccs	4094	Y	N	dsCB-GFP	661	2741	2080	0.9999869885771536	vector	full
m64012_220203_214130/75957814/ccs	4094	Y	Y	dsCB-GFP	661	2741	2080	0.9999802430848127	vector	full
m64012_220203_214130/75957839/ccs/fwd	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999910448384937	vector	full
m64012_220203_214130/75957839/ccs/fwd	4100	Y	Y	dsCB-GFP	661	2741	2080	0.9999815366625466	vector	full
m64012_220203_214130/75957877/ccs/fwd	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999919986254481	vector	full
m64012_220203_214130/75957877/ccs/fwd	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999919780358622	vector	full
m64012_220203_214130/75957877/ccs/rev	4132	Y	N	dsCB-GFP	661	2741	2080	0.9999029093965819	vector	full
m64012_220203_214130/75957877/ccs/rev	4132	Y	Y	dsCB-GFP	661	2741	2080	0.9999210356878196	vector	full
m64012_220203_214130/75957881/ccs/fwd	4103	Y	N	dsCB-GFP	661	2741	2080	0.9999926224579757	vector	full
m64012_220203_214130/75957881/ccs/fwd	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999734861106633	vector	full
m64012_220203_214130/75957902/ccs	2313	Y	N	dsCB-GFP	1594	2741	1147	0.9999850913418407	vector	5-partial
m64012_220203_214130/75957902/ccs	2313	Y	Y	dsCB-GFP	1600	2741	1141	0.9999809486484427	vector	5-partial
m64012_220203_214130/75957915/ccs/fwd	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999985654732361	vector	full
m64012_220203_214130/75957915/ccs/fwd	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999958056382091	vector	full
m64012_220203_214130/75957932/ccs	4025	Y	N	dsCB-GFP	661	2701	2040	0.999997765615277	vector	full
m64012_220203_214130/75957932/ccs	4025	Y	Y	dsCB-GFP	661	2701	2040	0.9999923731045157	vector	full
m64012_220203_214130/75958049/ccs	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999956879235268	vector	full
m64012_220203_214130/75958049/ccs	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999842021867333	vector	full
m64012_220203_214130/75958131/ccs/fwd	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/75958131/ccs/fwd	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999840558544963	vector	full
m64012_220203_214130/75958131/ccs/rev	4126	Y	N	dsCB-GFP	661	2741	2080	0.9999693732230088	vector	full
m64012_220203_214130/75958131/ccs/rev	4126	Y	Y	dsCB-GFP	661	2741	2080	0.9999045655110985	vector	full
m64012_220203_214130/75958134/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999957518989012	vector	full
m64012_220203_214130/75958134/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.999987931200949	vector	full
m64012_220203_214130/75958166/ccs	4111	Y	N	dsCB-GFP	661	2741	2080	0.9999891508733794	vector	full
m64012_220203_214130/75958166/ccs	4111	Y	Y	dsCB-GFP	661	2741	2080	0.9999831943564064	vector	full
m64012_220203_214130/75958182/ccs	4109	Y	N	dsCB-GFP	661	2741	2080	0.9999984397659961	vector	full
m64012_220203_214130/75958182/ccs	4109	Y	Y	dsCB-GFP	661	2741	2080	0.9999852563044043	vector	full
m64012_220203_214130/75958242/ccs/fwd	5530	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/75958242/ccs/fwd	5530	Y	Y	dsCB-GFP	2618	2741	123	1.0	vector	5-partial
m64012_220203_214130/75958374/ccs	2457	Y	N	dsCB-GFP	1604	2324	720	0.9999852777716435	vector	partial
m64012_220203_214130/75958376/ccs	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999682981011737	vector	full
m64012_220203_214130/75958376/ccs	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999738559813157	vector	full
m64012_220203_214130/75958393/ccs	2443	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/75958415/ccs/fwd	4073	Y	N	dsCB-GFP	661	2741	2080	0.9999871525947878	vector	full
m64012_220203_214130/75958415/ccs/fwd	4073	Y	Y	dsCB-GFP	661	2741	2080	0.9999776743590435	vector	full
m64012_220203_214130/75958415/ccs/rev	4069	Y	N	dsCB-GFP	661	2741	2080	0.999978508543486	vector	full
m64012_220203_214130/75958415/ccs/rev	4069	Y	Y	dsCB-GFP	661	2741	2080	0.9999816423268633	vector	full
m64012_220203_214130/75958425/ccs	4096	Y	N	dsCB-GFP	661	2741	2080	0.9999940581057836	vector	full
m64012_220203_214130/75958425/ccs	4096	Y	Y	dsCB-GFP	661	2741	2080	0.999992015744951	vector	full
m64012_220203_214130/75958437/ccs	4234	Y	N	dsCB-GFP	661	2741	2080	0.9999799085946802	vector	full
m64012_220203_214130/75958437/ccs	4234	Y	Y	dsCB-GFP	661	2741	2080	0.9990811533582473	vector	full
m64012_220203_214130/75958439/ccs	4001	Y	N	dsCB-GFP	713	2741	2028	0.9999896372102449	vector	full
m64012_220203_214130/75958439/ccs	4001	Y	Y	dsCB-GFP	811	2741	1930	0.999918588681703	vector	5-partial
m64012_220203_214130/75958456/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/75958456/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999909070680965	vector	full
m64012_220203_214130/75958468/ccs	4093	Y	N	dsCB-GFP	661	2741	2080	0.9999508717880451	vector	full
m64012_220203_214130/75958468/ccs	4093	Y	Y	dsCB-GFP	661	2741	2080	0.9998750118360004	vector	full
m64012_220203_214130/75958488/ccs	4099	Y	N	dsCB-GFP	661	2741	2080	0.9999927724971835	vector	full
m64012_220203_214130/75958488/ccs	4099	Y	Y	dsCB-GFP	661	2741	2080	0.9999099239868746	vector	full
m64012_220203_214130/75958520/ccs	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999975455223783	vector	full
m64012_220203_214130/75958520/ccs	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999853319143318	vector	full
m64012_220203_214130/75958532/ccs/fwd	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999992535452866	vector	full
m64012_220203_214130/75958532/ccs/fwd	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999909070680965	vector	full
m64012_220203_214130/75958540/ccs	4118	Y	N	dsCB-GFP	661	2741	2080	0.9999909747292419	vector	full
m64012_220203_214130/75958540/ccs	4118	Y	Y	dsCB-GFP	661	2741	2080	0.9999385901448696	vector	full
m64012_220203_214130/75958558/ccs/fwd	4788	Y	N	dsCB-GFP	813	2324	1511	0.9991696608813783	vector	partial
m64012_220203_214130/75958558/ccs/rev	4804	Y	N	dsCB-GFP	813	2324	1511	0.9981216015818092	vector	partial
m64012_220203_214130/75958585/ccs/fwd	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999945917004235	vector	full
m64012_220203_214130/75958585/ccs/fwd	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999890978230533	vector	full
m64012_220203_214130/75958652/ccs	2455	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/75958679/ccs/fwd	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999957518989012	vector	full
m64012_220203_214130/75958679/ccs/fwd	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999835233789522	vector	full
m64012_220203_214130/75958679/ccs/rev	4092	Y	N	dsCB-GFP	661	2741	2080	0.9999761764418824	vector	full
m64012_220203_214130/75958679/ccs/rev	4092	Y	Y	dsCB-GFP	661	2741	2080	0.9999654087959666	vector	full
m64012_220203_214130/75958708/ccs	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/75958708/ccs	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999868897326629	vector	full
m64012_220203_214130/75958761/ccs/fwd	4103	Y	N	dsCB-GFP	661	2741	2080	0.999999235733144	vector	full
m64012_220203_214130/75958761/ccs/fwd	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/75958761/ccs/rev	4091	Y	N	dsCB-GFP	661	2741	2080	0.9999302333693795	vector	full
m64012_220203_214130/75958761/ccs/rev	4091	Y	Y	dsCB-GFP	661	2741	2080	0.9999614860809627	vector	full
m64012_220203_214130/75958767/ccs/fwd	4143	Y	N	dsCB-GFP	661	2741	2080	0.9998850949436431	vector	full
m64012_220203_214130/75958767/ccs/fwd	4143	Y	Y	dsCB-GFP	661	2741	2080	0.9999163099311689	vector	full
m64012_220203_214130/75958777/ccs	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999926313221209	vector	full
m64012_220203_214130/75958777/ccs	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/75958788/ccs/fwd	4126	Y	N	dsCB-GFP	661	2741	2080	0.999981820070642	vector	full
m64012_220203_214130/75958788/ccs/fwd	4126	Y	Y	dsCB-GFP	661	2741	2080	0.9999257049728665	vector	full
m64012_220203_214130/75958902/ccs	4118	Y	N	dsCB-GFP	661	2741	2080	0.9999864525339124	vector	full
m64012_220203_214130/75958902/ccs	4118	Y	Y	dsCB-GFP	661	2741	2080	0.9999642526723255	vector	full
m64012_220203_214130/75958916/ccs/fwd	2449	Y	N	dsCB-GFP	1604	2324	720	0.9999971539324116	vector	partial
m64012_220203_214130/75958916/ccs/rev	2455	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/75958926/ccs	4108	Y	N	dsCB-GFP	661	2741	2080	0.9999979599715824	vector	full
m64012_220203_214130/75958926/ccs	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999907484954133	vector	full
m64012_220203_214130/75958965/ccs/fwd	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999933260676457	vector	full
m64012_220203_214130/75958965/ccs/fwd	4100	Y	Y	dsCB-GFP	661	2741	2080	0.999990907119164	vector	full
m64012_220203_214130/75958965/ccs/rev	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999866590178369	vector	full
m64012_220203_214130/75958965/ccs/rev	4100	Y	Y	dsCB-GFP	661	2741	2080	0.999960381092189	vector	full
m64012_220203_214130/75959027/ccs	2455	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/75959039/ccs	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/75959039/ccs	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999958056382091	vector	full
m64012_220203_214130/75959054/ccs/fwd	4151	Y	N	dsCB-GFP	661	2739	2078	0.9999705962007196	vector	full
m64012_220203_214130/75959054/ccs/fwd	4151	Y	Y	dsCB-GFP	661	2741	2080	0.9998861186000509	vector	full
m64012_220203_214130/75959054/ccs/rev	4153	Y	N	dsCB-GFP	661	2741	2080	0.9999106120666834	vector	full
m64012_220203_214130/75959054/ccs/rev	4153	Y	Y	dsCB-GFP	661	2741	2080	0.9998467122850906	vector	full
m64012_220203_214130/75959068/ccs	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999910845252697	vector	full
m64012_220203_214130/75959068/ccs	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/75959093/ccs	4109	Y	N	dsCB-GFP	661	2741	2080	0.9999926224579757	vector	full
m64012_220203_214130/75959093/ccs	4109	Y	Y	dsCB-GFP	661	2741	2080	0.999988852660034	vector	full
m64012_220203_214130/75959112/ccs	4097	Y	N	dsCB-GFP	661	2741	2080	0.9999927867391413	vector	full
m64012_220203_214130/75959112/ccs	4097	Y	Y	dsCB-GFP	661	2741	2080	0.9999827251693203	vector	full
m64012_220203_214130/75959114/ccs	4095	Y	N	dsCB-GFP	661	2741	2080	0.9999976632401979	vector	full
m64012_220203_214130/75959114/ccs	4095	Y	Y	dsCB-GFP	661	2741	2080	0.9999800301907208	vector	full
m64012_220203_214130/75959131/ccs	4098	Y	N	dsCB-GFP	661	2741	2080	0.9999863839057767	vector	full
m64012_220203_214130/75959131/ccs	4098	Y	Y	dsCB-GFP	661	2741	2080	0.9999809316491148	vector	full
m64012_220203_214130/76021802/ccs	4103	Y	N	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/76021802/ccs	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999926224579757	vector	full
m64012_220203_214130/76021823/ccs	4112	Y	N	dsCB-GFP	661	2741	2080	0.9999897329752195	vector	full
m64012_220203_214130/76021823/ccs	4112	Y	Y	dsCB-GFP	661	2741	2080	0.9999640678628715	vector	full
m64012_220203_214130/76021876/ccs/fwd	2066	Y	N	dsCB-GFP	728	2741	2013	0.9999702343745349	vector	full
m64012_220203_214130/76021876/ccs/rev	2727	Y	N	dsCB-GFP	661	2741	2080	0.9999550900810487	vector	full
m64012_220203_214130/76021876/ccs/rev	2727	Y	Y	dsCB-GFP	661	997	336	0.9997384191001617	vector	3-partial
m64012_220203_214130/76021894/ccs	4109	Y	N	dsCB-GFP	661	2741	2080	0.9999833580189386	vector	full
m64012_220203_214130/76021894/ccs	4109	Y	Y	dsCB-GFP	661	2741	2080	0.9999662050436559	vector	full
m64012_220203_214130/76021951/ccs/fwd	4123	Y	N	dsCB-GFP	661	2742	2081	0.9999011306596359	vector	full
m64012_220203_214130/76021951/ccs/fwd	4123	Y	Y	dsCB-GFP	661	2741	2080	0.9998887546078347	vector	full
m64012_220203_214130/76022053/ccs	4108	Y	N	dsCB-GFP	661	2741	2080	0.9999964545972174	vector	full
m64012_220203_214130/76022053/ccs	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/76022089/ccs	2455	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/76022137/ccs	4095	Y	N	dsCB-GFP	661	2741	2080	0.9999805260877397	vector	full
m64012_220203_214130/76022137/ccs	4095	Y	Y	dsCB-GFP	661	2741	2080	0.9999688005598071	vector	full
m64012_220203_214130/76022170/ccs	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999926313221209	vector	full
m64012_220203_214130/76022170/ccs	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999911523663628	vector	full
m64012_220203_214130/76022191/ccs	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999870822571111	vector	full
m64012_220203_214130/76022191/ccs	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9998698156807012	vector	full
m64012_220203_214130/76022264/ccs	1905	Y	N	dsCB-GFP	2620	3535	915	0.9995972726408288	vector	vector+backbone
m64012_220203_214130/76022264/ccs	1905	Y	Y	dsCB-GFP	2620	3535	915	0.9996639469581144	vector	vector+backbone
m64012_220203_214130/76022270/ccs	2890	Y	N	dsCB-GFP	813	2324	1511	0.9991473978582635	vector	partial
m64012_220203_214130/76022283/ccs/fwd	4110	Y	N	dsCB-GFP	661	2741	2080	0.9999974944878733	vector	full
m64012_220203_214130/76022283/ccs/fwd	4110	Y	Y	dsCB-GFP	661	2741	2080	0.9999602053404433	vector	full
m64012_220203_214130/76022305/ccs	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999818029624777	vector	full
m64012_220203_214130/76022305/ccs	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9998191739867716	vector	full
m64012_220203_214130/76022310/ccs	4744	Y	N	dsCB-GFP	813	2324	1511	0.9993033726956079	vector	partial
m64012_220203_214130/76022347/ccs/fwd	4123	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/76022347/ccs/fwd	4123	Y	Y	dsCB-GFP	661	2741	2080	0.9999850792433321	vector	full
m64012_220203_214130/76022355/ccs/fwd	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999875883443915	vector	full
m64012_220203_214130/76022355/ccs/fwd	4100	Y	Y	dsCB-GFP	661	2741	2080	0.9999839939118661	vector	full
m64012_220203_214130/76022355/ccs/rev	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999872136065824	vector	full
m64012_220203_214130/76022355/ccs/rev	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999792678927509	vector	full
m64012_220203_214130/76022446/ccs/fwd	4098	Y	N	dsCB-GFP	661	2741	2080	0.9999976312657758	vector	full
m64012_220203_214130/76022446/ccs/fwd	4098	Y	Y	dsCB-GFP	661	2741	2080	0.99999058783433	vector	full
m64012_220203_214130/76022461/ccs/fwd	3197	Y	N	dsCB-GFP	1126	2741	1615	0.9999744578682537	vector	5-partial
m64012_220203_214130/76022461/ccs/fwd	3197	Y	Y	dsCB-GFP	1195	2741	1546	0.9999920964934466	vector	5-partial
m64012_220203_214130/76022461/ccs/rev	3193	Y	N	dsCB-GFP	1126	2741	1615	0.9999884208761414	vector	5-partial
m64012_220203_214130/76022461/ccs/rev	3193	Y	Y	dsCB-GFP	1186	2741	1555	0.9999808245796017	vector	5-partial
m64012_220203_214130/76022472/ccs	2453	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/76022478/ccs	2338	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/76022495/ccs	3800	Y	N	dsCB-GFP	661	2324	1663	0.9982541772151898	vector	3-partial
m64012_220203_214130/76022495/ccs	3800	Y	Y	dsCB-GFP	661	2324	1663	0.9974367847779035	vector	3-partial
m64012_220203_214130/76022514/ccs	2451	Y	N	dsCB-GFP	1604	2324	720	0.999987388175153	vector	partial
m64012_220203_214130/76022518/ccs	4114	Y	N	dsCB-GFP	661	2741	2080	0.9999885892056998	vector	full
m64012_220203_214130/76022518/ccs	4114	Y	Y	dsCB-GFP	661	2741	2080	0.9999772103484835	vector	full
m64012_220203_214130/76022594/ccs	2455	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/76022633/ccs	2455	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
